Date,Host,Service,Message
"2024-04-23T15:54:18.737Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain credentials for cluster"",""caller"":""configs/configs.go:201"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func1\n\tinternal/clusters/agent/configs/configs.go:201\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""timed out when attempting to obtain secret from secrets manager: %!w(<nil>)"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887657946.757}"
"2024-04-23T15:54:18.737Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain host config(s) for cluster"",""caller"":""configs/configs.go:219"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func2\n\tinternal/clusters/agent/configs/configs.go:219\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""could not locate the requested host record(s)"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887657946.5627}"
"2024-04-23T15:54:18.737Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""successfully updated cluster node record via nodes manager"",""traceID"":4462910157753964500,""spanID"":1201311875141391000,""caller"":""registrar/registrar.go:222"",""level"":""info"",""requestId"":""b3f46ae8-134e-4b13-8dce-f0eb80ce8479"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887657864.3699}"
"2024-04-23T15:54:18.737Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""updating cluster node record via nodes manager"",""traceID"":4462910157753964500,""spanID"":1201311875141391000,""caller"":""registrar/registrar.go:214"",""level"":""info"",""requestId"":""b3f46ae8-134e-4b13-8dce-f0eb80ce8479"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887657857.048}"
"2024-04-23T15:54:18.737Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""returning identity-provided public IP"",""traceID"":4462910157753964500,""level"":""info"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""clusterID"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""network"":{""ip"":{""attributes"":[{""ip"":""54.184.72.176"",""source"":[""@identityPublicIP""]}],""list"":[""54.184.72.176""]}},""spanID"":1201311875141391000,""caller"":""publicip/default.go:41"",""requestId"":""b3f46ae8-134e-4b13-8dce-f0eb80ce8479"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""tenantID"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""identityPublicIP"":""54.184.72.176"",""nodeID"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887657857.024}"
"2024-04-23T15:54:18.737Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""registering node"",""traceID"":4462910157753964500,""spanID"":1201311875141391000,""caller"":""registrar/registrar.go:101"",""level"":""info"",""requestId"":""b3f46ae8-134e-4b13-8dce-f0eb80ce8479"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887657856.0574}"
"2024-04-23T15:54:18.737Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""processing dp event"",""caller"":""server/dpevents.go:104"",""event_type"":""dataPlaneProcessStart"",""level"":""info"",""meta"":{""imageId"":""ami-01ab8873c87741bf1"",""provider"":""aws"",""processName"":""dp-agent"",""isServerless"":false},""logger"":""/cp-internal-api"",""time"":1713887657855.9436,""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887657855.949}"
"2024-04-23T15:54:18.737Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""received registration attempt from node"",""traceID"":4462910157753964500,""spanID"":1201311875141391000,""caller"":""server/registration.go:52"",""level"":""info"",""requestId"":""b3f46ae8-134e-4b13-8dce-f0eb80ce8479"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887657855.7664}"
"2024-04-23T15:54:16.384Z","""i-03b2df8e127bd0dd2""","""cp-jobs""","{""msg"":""attempting to create data volume for node"",""traceID"":5538207732663296000,""level"":""warn"",""logger"":""/cp-jobs"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""VolumeTypeNotAvailableInZone: The specified zone does not support gp3 volume type.\n\tstatus code: 400, request id: df5bf785-7695-4473-a948-e2ac99ec7a48"",""spanID"":2170439017998852400,""caller"":""aws/nodes.go:272"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume.func1\n\tinternal/clusters/infra/aws/nodes.go:272\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.exec\n\tinternal/clusters/infra/aws/cluster.go:1086\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume\n\tinternal/clusters/infra/aws/nodes.go:279\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).dataVolume\n\tinternal/clusters/infra/aws/nodes.go:242\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).Node\n\tinternal/clusters/infra/aws/nodes.go:47\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNode\n\tinternal/clusters/deployer/deployer.go:2639\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNodes.func1\n\tinternal/clusters/deployer/deployer.go:3806\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""requestId"":""faa22e85-bfaa-451f-8c43-1c9588611443"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""nodeId"":""2c854341-5de1-469b-a5c3-f98e76412815"",""ts"":1713887656383.2676}"
"2024-04-23T15:54:15.736Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain config for node"",""traceID"":4303363960178364400,""spanID"":4041451436512999400,""caller"":""server/clustermiddleware.go:54"",""level"":""info"",""requestId"":""9ca3b83b-5c1a-4478-bab9-79fbfcdd3b4f"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain configs for node during the registration process: attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887655032.3455}"
"2024-04-23T15:54:15.736Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain configs for node during the registration process"",""traceID"":4303363960178364400,""level"":""error"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""spanID"":4041451436512999400,""caller"":""registrar/registrar.go:163"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/registrar.(*Registrar).Register\n\tinternal/clusters/agent/registrar/registrar.go:163\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*registrationHandler).ServeHTTP\n\tcmd/cp-internal-api/server/registration.go:72\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*clusterVerifier).Middleware-fm.(*clusterVerifier).Middleware.func1\n\tcmd/cp-internal-api/server/clustermiddleware.go:54\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.Recovery.func2.1\n\tinternal/middleware/recovery.go:48\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.(*RequestLogger).RequestLogger.func1.1\n\tinternal/middleware/access_log.go:191\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/gorilla/mux.(*Router).ServeHTTP\n\texternal/com_github_gorilla_mux/mux.go:212\nnet/http.serverHandler.ServeHTTP\n\tGOROOT/src/net/http/server.go:3137\nnet/http.(*conn).serve\n\tGOROOT/src/net/http/server.go:2039"",""requestId"":""9ca3b83b-5c1a-4478-bab9-79fbfcdd3b4f"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887655032.2114}"
"2024-04-23T15:54:15.736Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain credentials for cluster"",""caller"":""configs/configs.go:201"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func1\n\tinternal/clusters/agent/configs/configs.go:201\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""timed out when attempting to obtain secret from secrets manager: %!w(<nil>)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887655032.1921}"
"2024-04-23T15:54:15.736Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain host config(s) for cluster"",""caller"":""configs/configs.go:219"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func2\n\tinternal/clusters/agent/configs/configs.go:219\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""could not locate the requested host record(s)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887655032.0654}"
"2024-04-23T15:54:15.736Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""successfully updated cluster node record via nodes manager"",""traceID"":4303363960178364400,""spanID"":4041451436512999400,""caller"":""registrar/registrar.go:222"",""level"":""info"",""requestId"":""9ca3b83b-5c1a-4478-bab9-79fbfcdd3b4f"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887654934.715}"
"2024-04-23T15:54:15.736Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""updating cluster node record via nodes manager"",""traceID"":4303363960178364400,""spanID"":4041451436512999400,""caller"":""registrar/registrar.go:214"",""level"":""info"",""requestId"":""9ca3b83b-5c1a-4478-bab9-79fbfcdd3b4f"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887654926.7954}"
"2024-04-23T15:54:15.736Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""returning identity-provided public IP"",""traceID"":4303363960178364400,""level"":""info"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""clusterID"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""network"":{""ip"":{""attributes"":[{""ip"":""34.220.190.226"",""source"":[""@identityPublicIP""]}],""list"":[""34.220.190.226""]}},""spanID"":4041451436512999400,""caller"":""publicip/default.go:41"",""requestId"":""9ca3b83b-5c1a-4478-bab9-79fbfcdd3b4f"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""tenantID"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""identityPublicIP"":""34.220.190.226"",""nodeID"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887654926.7725}"
"2024-04-23T15:54:15.736Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""registering node"",""traceID"":4303363960178364400,""spanID"":4041451436512999400,""caller"":""registrar/registrar.go:101"",""level"":""info"",""requestId"":""9ca3b83b-5c1a-4478-bab9-79fbfcdd3b4f"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887654925.8057}"
"2024-04-23T15:54:15.736Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""processing dp event"",""caller"":""server/dpevents.go:104"",""event_type"":""dataPlaneProcessStart"",""level"":""info"",""meta"":{""imageId"":""ami-01ab8873c87741bf1"",""provider"":""aws"",""processName"":""dp-agent"",""isServerless"":false},""logger"":""/cp-internal-api"",""time"":1713887654925.7083,""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887654925.7126}"
"2024-04-23T15:54:15.736Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""received registration attempt from node"",""traceID"":4303363960178364400,""spanID"":4041451436512999400,""caller"":""server/registration.go:52"",""level"":""info"",""requestId"":""9ca3b83b-5c1a-4478-bab9-79fbfcdd3b4f"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887654925.494}"
"2024-04-23T15:54:14.384Z","""i-03b2df8e127bd0dd2""","""cp-jobs""","{""msg"":""attempting to create data volume for node"",""traceID"":5538207732663296000,""level"":""warn"",""logger"":""/cp-jobs"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""VolumeTypeNotAvailableInZone: The specified zone does not support gp3 volume type.\n\tstatus code: 400, request id: bac8326d-96a5-4ab3-a38c-061a918a8908"",""spanID"":2170439017998852400,""caller"":""aws/nodes.go:272"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume.func1\n\tinternal/clusters/infra/aws/nodes.go:272\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.exec\n\tinternal/clusters/infra/aws/cluster.go:1086\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume\n\tinternal/clusters/infra/aws/nodes.go:279\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).dataVolume\n\tinternal/clusters/infra/aws/nodes.go:242\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).Node\n\tinternal/clusters/infra/aws/nodes.go:47\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNode\n\tinternal/clusters/deployer/deployer.go:2639\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNodes.func1\n\tinternal/clusters/deployer/deployer.go:3806\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""requestId"":""faa22e85-bfaa-451f-8c43-1c9588611443"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""nodeId"":""2c854341-5de1-469b-a5c3-f98e76412815"",""ts"":1713887654084.737}"
"2024-04-23T15:54:12.734Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain config for node"",""traceID"":8024830702257572000,""spanID"":8574787370900377000,""caller"":""server/clustermiddleware.go:54"",""level"":""info"",""requestId"":""cadcb0c7-d77d-49df-b824-138bac840fb9"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain configs for node during the registration process: attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887652713.3987}"
"2024-04-23T15:54:12.734Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain configs for node during the registration process"",""traceID"":8024830702257572000,""level"":""error"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""spanID"":8574787370900377000,""caller"":""registrar/registrar.go:163"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/registrar.(*Registrar).Register\n\tinternal/clusters/agent/registrar/registrar.go:163\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*registrationHandler).ServeHTTP\n\tcmd/cp-internal-api/server/registration.go:72\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*clusterVerifier).Middleware-fm.(*clusterVerifier).Middleware.func1\n\tcmd/cp-internal-api/server/clustermiddleware.go:54\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.Recovery.func2.1\n\tinternal/middleware/recovery.go:48\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.(*RequestLogger).RequestLogger.func1.1\n\tinternal/middleware/access_log.go:191\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/gorilla/mux.(*Router).ServeHTTP\n\texternal/com_github_gorilla_mux/mux.go:212\nnet/http.serverHandler.ServeHTTP\n\tGOROOT/src/net/http/server.go:3137\nnet/http.(*conn).serve\n\tGOROOT/src/net/http/server.go:2039"",""requestId"":""cadcb0c7-d77d-49df-b824-138bac840fb9"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887652713.301}"
"2024-04-23T15:54:12.734Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain credentials for cluster"",""caller"":""configs/configs.go:201"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func1\n\tinternal/clusters/agent/configs/configs.go:201\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""timed out when attempting to obtain secret from secrets manager: %!w(<nil>)"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887652713.2783}"
"2024-04-23T15:54:12.734Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain host config(s) for cluster"",""caller"":""configs/configs.go:219"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func2\n\tinternal/clusters/agent/configs/configs.go:219\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""could not locate the requested host record(s)"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887652713.207}"
"2024-04-23T15:54:12.734Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""successfully updated cluster node record via nodes manager"",""traceID"":8024830702257572000,""spanID"":8574787370900377000,""caller"":""registrar/registrar.go:222"",""level"":""info"",""requestId"":""cadcb0c7-d77d-49df-b824-138bac840fb9"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887652623.5293}"
"2024-04-23T15:54:12.734Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""updating cluster node record via nodes manager"",""traceID"":8024830702257572000,""spanID"":8574787370900377000,""caller"":""registrar/registrar.go:214"",""level"":""info"",""requestId"":""cadcb0c7-d77d-49df-b824-138bac840fb9"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887652616.089}"
"2024-04-23T15:54:12.734Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""returning identity-provided public IP"",""traceID"":8024830702257572000,""level"":""info"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""clusterID"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""network"":{""ip"":{""attributes"":[{""ip"":""54.184.72.176"",""source"":[""@identityPublicIP""]}],""list"":[""54.184.72.176""]}},""spanID"":8574787370900377000,""caller"":""publicip/default.go:41"",""requestId"":""cadcb0c7-d77d-49df-b824-138bac840fb9"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""tenantID"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""identityPublicIP"":""54.184.72.176"",""nodeID"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887652616.062}"
"2024-04-23T15:54:12.734Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""registering node"",""traceID"":8024830702257572000,""spanID"":8574787370900377000,""caller"":""registrar/registrar.go:101"",""level"":""info"",""requestId"":""cadcb0c7-d77d-49df-b824-138bac840fb9"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887652615.2102}"
"2024-04-23T15:54:12.734Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""processing dp event"",""caller"":""server/dpevents.go:104"",""event_type"":""dataPlaneProcessStart"",""level"":""info"",""meta"":{""imageId"":""ami-01ab8873c87741bf1"",""provider"":""aws"",""processName"":""dp-agent"",""isServerless"":false},""logger"":""/cp-internal-api"",""time"":1713887652615.144,""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887652615.1536}"
"2024-04-23T15:54:12.734Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""received registration attempt from node"",""traceID"":8024830702257572000,""spanID"":8574787370900377000,""caller"":""server/registration.go:52"",""level"":""info"",""requestId"":""cadcb0c7-d77d-49df-b824-138bac840fb9"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887652615.0535}"
