node 1,vbucket,,,node 2,,,node 1,,,node 2,,,diff items,diff high seqnp
172.23.96.101,vb_419,high_seqno,988718,172.23.96.102,high_seqno,988718,172.23.96.101,num_items,976495,172.23.96.102,num_items,976495,0,0
172.23.96.100,vb_42,high_seqno,987010,172.23.96.101,high_seqno,987010,172.23.96.100,num_items,974796,172.23.96.101,num_items,974796,0,0
172.23.96.101,vb_420,high_seqno,989465,172.23.96.102,high_seqno,989465,172.23.96.101,num_items,976955,172.23.96.102,num_items,976955,0,0
172.23.96.101,vb_421,high_seqno,989196,172.23.96.102,high_seqno,989196,172.23.96.101,num_items,977042,172.23.96.102,num_items,977042,0,0
172.23.96.101,vb_422,high_seqno,988390,172.23.96.102,high_seqno,988390,172.23.96.101,num_items,976285,172.23.96.102,num_items,976285,0,0
172.23.96.101,vb_423,high_seqno,988713,172.23.96.102,high_seqno,988713,172.23.96.101,num_items,976450,172.23.96.102,num_items,976450,0,0
172.23.96.101,vb_424,high_seqno,987515,172.23.96.102,high_seqno,987515,172.23.96.101,num_items,975331,172.23.96.102,num_items,975331,0,0
172.23.96.101,vb_425,high_seqno,988753,172.23.96.102,high_seqno,988753,172.23.96.101,num_items,976511,172.23.96.102,num_items,976511,0,0
172.23.96.101,vb_426,high_seqno,988880,172.23.96.102,high_seqno,988880,172.23.96.101,num_items,976528,172.23.96.102,num_items,976528,0,0
172.23.96.101,vb_427,high_seqno,989433,172.23.96.104,high_seqno,989433,172.23.96.101,num_items,977176,172.23.96.104,num_items,977176,0,0
172.23.96.101,vb_428,high_seqno,990052,172.23.96.104,high_seqno,990052,172.23.96.101,num_items,977712,172.23.96.104,num_items,977712,0,0
172.23.96.101,vb_429,high_seqno,988844,172.23.96.104,high_seqno,988844,172.23.96.101,num_items,976513,172.23.96.104,num_items,976513,0,0
172.23.96.100,vb_43,high_seqno,987143,172.23.96.101,high_seqno,987143,172.23.96.100,num_items,974771,172.23.96.101,num_items,974771,0,0
172.23.96.101,vb_430,high_seqno,987915,172.23.96.104,high_seqno,987915,172.23.96.101,num_items,975857,172.23.96.104,num_items,975857,0,0
172.23.96.101,vb_431,high_seqno,988903,172.23.96.104,high_seqno,988903,172.23.96.101,num_items,976637,172.23.96.104,num_items,976637,0,0
172.23.96.101,vb_432,high_seqno,988035,172.23.96.104,high_seqno,988035,172.23.96.101,num_items,975820,172.23.96.104,num_items,975820,0,0
172.23.96.101,vb_433,high_seqno,988059,172.23.96.104,high_seqno,988059,172.23.96.101,num_items,975817,172.23.96.104,num_items,975817,0,0
172.23.96.101,vb_434,high_seqno,987485,172.23.96.104,high_seqno,987485,172.23.96.101,num_items,975042,172.23.96.104,num_items,975042,0,0
172.23.96.101,vb_435,high_seqno,988651,172.23.96.104,high_seqno,988651,172.23.96.101,num_items,976506,172.23.96.104,num_items,976506,0,0
172.23.96.101,vb_436,high_seqno,989839,172.23.96.104,high_seqno,989839,172.23.96.101,num_items,977395,172.23.96.104,num_items,977395,0,0
172.23.96.101,vb_437,high_seqno,987611,172.23.96.104,high_seqno,987611,172.23.96.101,num_items,975423,172.23.96.104,num_items,975426,-3,0
172.23.96.101,vb_438,high_seqno,990451,172.23.96.104,high_seqno,990451,172.23.96.101,num_items,978091,172.23.96.104,num_items,978094,-3,0
172.23.96.101,vb_439,high_seqno,988285,172.23.96.104,high_seqno,988285,172.23.96.101,num_items,975865,172.23.96.104,num_items,975866,-1,0
172.23.96.100,vb_44,high_seqno,988089,172.23.96.101,high_seqno,988089,172.23.96.100,num_items,975784,172.23.96.101,num_items,975784,0,0
172.23.96.101,vb_440,high_seqno,988626,172.23.96.104,high_seqno,988626,172.23.96.101,num_items,976408,172.23.96.104,num_items,976409,-1,0
172.23.96.101,vb_441,high_seqno,988967,172.23.96.104,high_seqno,988967,172.23.96.101,num_items,976696,172.23.96.104,num_items,976698,-2,0
172.23.96.101,vb_442,high_seqno,986888,172.23.96.104,high_seqno,986888,172.23.96.101,num_items,974736,172.23.96.104,num_items,974739,-3,0
172.23.96.101,vb_443,high_seqno,989046,172.23.96.104,high_seqno,989046,172.23.96.101,num_items,976839,172.23.96.104,num_items,976842,-3,0
172.23.96.101,vb_444,high_seqno,988573,172.23.96.104,high_seqno,988573,172.23.96.101,num_items,976434,172.23.96.104,num_items,976435,-1,0
172.23.96.101,vb_445,high_seqno,987760,172.23.96.104,high_seqno,987760,172.23.96.101,num_items,975617,172.23.96.104,num_items,975618,-1,0
172.23.96.101,vb_446,high_seqno,988316,172.23.96.104,high_seqno,988316,172.23.96.101,num_items,976148,172.23.96.104,num_items,976150,-2,0
172.23.96.101,vb_447,high_seqno,988987,172.23.96.104,high_seqno,988987,172.23.96.101,num_items,976782,172.23.96.104,num_items,976787,-5,0
172.23.96.101,vb_448,high_seqno,987634,172.23.96.104,high_seqno,987634,172.23.96.101,num_items,975325,172.23.96.104,num_items,975329,-4,0
172.23.96.101,vb_449,high_seqno,989734,172.23.96.104,high_seqno,989734,172.23.96.101,num_items,977621,172.23.96.104,num_items,977628,-7,0
172.23.96.100,vb_45,high_seqno,989564,172.23.96.101,high_seqno,989564,172.23.96.100,num_items,977231,172.23.96.101,num_items,977231,0,0
172.23.96.101,vb_450,high_seqno,986886,172.23.96.104,high_seqno,986886,172.23.96.101,num_items,974669,172.23.96.104,num_items,974672,-3,0
172.23.96.101,vb_451,high_seqno,987486,172.23.96.104,high_seqno,987486,172.23.96.101,num_items,975388,172.23.96.104,num_items,975391,-3,0
172.23.96.101,vb_452,high_seqno,987615,172.23.96.104,high_seqno,987615,172.23.96.101,num_items,975245,172.23.96.104,num_items,975250,-5,0
172.23.96.101,vb_453,high_seqno,989096,172.23.96.104,high_seqno,989096,172.23.96.101,num_items,976643,172.23.96.104,num_items,976647,-4,0
172.23.96.101,vb_454,high_seqno,988187,172.23.96.104,high_seqno,988187,172.23.96.101,num_items,975968,172.23.96.104,num_items,975971,-3,0
172.23.96.101,vb_455,high_seqno,988279,172.23.96.104,high_seqno,988279,172.23.96.101,num_items,975927,172.23.96.104,num_items,975932,-5,0
172.23.96.101,vb_456,high_seqno,989297,172.23.96.104,high_seqno,989297,172.23.96.101,num_items,976953,172.23.96.104,num_items,976957,-4,0
172.23.96.101,vb_457,high_seqno,988409,172.23.96.104,high_seqno,988409,172.23.96.101,num_items,976388,172.23.96.104,num_items,976389,-1,0
172.23.96.101,vb_458,high_seqno,990610,172.23.96.104,high_seqno,990610,172.23.96.101,num_items,978303,172.23.96.104,num_items,978310,-7,0
172.23.96.101,vb_459,high_seqno,988555,172.23.96.104,high_seqno,988555,172.23.96.101,num_items,976375,172.23.96.104,num_items,976378,-3,0
172.23.96.100,vb_46,high_seqno,989099,172.23.96.101,high_seqno,989099,172.23.96.100,num_items,976673,172.23.96.101,num_items,976673,0,0
172.23.96.101,vb_460,high_seqno,988319,172.23.96.104,high_seqno,988319,172.23.96.101,num_items,976159,172.23.96.104,num_items,976161,-2,0
172.23.96.101,vb_461,high_seqno,988880,172.23.96.104,high_seqno,988880,172.23.96.101,num_items,976604,172.23.96.104,num_items,976605,-1,0
172.23.96.101,vb_462,high_seqno,988801,172.23.96.104,high_seqno,988801,172.23.96.101,num_items,976480,172.23.96.104,num_items,976485,-5,0
172.23.96.101,vb_463,high_seqno,989143,172.23.96.104,high_seqno,989143,172.23.96.101,num_items,976833,172.23.96.104,num_items,976839,-6,0
172.23.96.101,vb_464,high_seqno,987776,172.23.96.104,high_seqno,987776,172.23.96.101,num_items,975476,172.23.96.104,num_items,975481,-5,0
172.23.96.101,vb_465,high_seqno,989827,172.23.96.104,high_seqno,989827,172.23.96.101,num_items,977747,172.23.96.104,num_items,977749,-2,0
172.23.96.101,vb_466,high_seqno,990594,172.23.96.104,high_seqno,990594,172.23.96.101,num_items,978372,172.23.96.104,num_items,978376,-4,0
172.23.96.101,vb_467,high_seqno,988570,172.23.96.104,high_seqno,988570,172.23.96.101,num_items,976211,172.23.96.104,num_items,976216,-5,0
172.23.96.101,vb_468,high_seqno,988045,172.23.96.104,high_seqno,988045,172.23.96.101,num_items,975841,172.23.96.104,num_items,975842,-1,0
172.23.96.101,vb_469,high_seqno,988277,172.23.96.104,high_seqno,988277,172.23.96.101,num_items,976176,172.23.96.104,num_items,976178,-2,0
172.23.96.100,vb_47,high_seqno,988752,172.23.96.101,high_seqno,988752,172.23.96.100,num_items,976465,172.23.96.101,num_items,976465,0,0
172.23.96.101,vb_470,high_seqno,988731,172.23.96.104,high_seqno,988731,172.23.96.101,num_items,976523,172.23.96.104,num_items,976525,-2,0
172.23.96.101,vb_471,high_seqno,988023,172.23.96.104,high_seqno,988023,172.23.96.101,num_items,975689,172.23.96.104,num_items,975689,0,0
172.23.96.101,vb_472,high_seqno,989919,172.23.96.104,high_seqno,989919,172.23.96.101,num_items,977605,172.23.96.104,num_items,977609,-4,0
172.23.96.101,vb_473,high_seqno,987722,172.23.96.104,high_seqno,987722,172.23.96.101,num_items,975488,172.23.96.104,num_items,975492,-4,0
172.23.96.101,vb_474,high_seqno,989830,172.23.96.104,high_seqno,989830,172.23.96.101,num_items,977546,172.23.96.104,num_items,977549,-3,0
172.23.96.101,vb_475,high_seqno,987869,172.23.96.104,high_seqno,987869,172.23.96.101,num_items,975705,172.23.96.104,num_items,975711,-6,0
172.23.96.101,vb_476,high_seqno,988025,172.23.96.104,high_seqno,988025,172.23.96.101,num_items,975693,172.23.96.104,num_items,975698,-5,0
172.23.96.101,vb_477,high_seqno,989604,172.23.96.104,high_seqno,989604,172.23.96.101,num_items,977239,172.23.96.104,num_items,977242,-3,0
172.23.96.101,vb_478,high_seqno,988359,172.23.96.104,high_seqno,988359,172.23.96.101,num_items,975842,172.23.96.104,num_items,975848,-6,0
172.23.96.101,vb_479,high_seqno,989404,172.23.96.104,high_seqno,989404,172.23.96.101,num_items,977071,172.23.96.104,num_items,977076,-5,0
172.23.96.100,vb_48,high_seqno,989318,172.23.96.101,high_seqno,989318,172.23.96.100,num_items,976891,172.23.96.101,num_items,976891,0,0
172.23.96.101,vb_480,high_seqno,987450,172.23.96.104,high_seqno,987450,172.23.96.101,num_items,975089,172.23.96.104,num_items,975092,-3,0
172.23.96.101,vb_481,high_seqno,987706,172.23.96.104,high_seqno,987706,172.23.96.101,num_items,975360,172.23.96.104,num_items,975362,-2,0
172.23.96.101,vb_482,high_seqno,988136,172.23.96.104,high_seqno,988136,172.23.96.101,num_items,975717,172.23.96.104,num_items,975720,-3,0
172.23.96.101,vb_483,high_seqno,989932,172.23.96.104,high_seqno,989932,172.23.96.101,num_items,977434,172.23.96.104,num_items,977437,-3,0
172.23.96.101,vb_484,high_seqno,990501,172.23.96.104,high_seqno,990501,172.23.96.101,num_items,978180,172.23.96.104,num_items,978181,-1,0
172.23.96.101,vb_485,high_seqno,989350,172.23.96.104,high_seqno,989350,172.23.96.101,num_items,976912,172.23.96.104,num_items,976914,-2,0
172.23.96.101,vb_486,high_seqno,988522,172.23.96.104,high_seqno,988522,172.23.96.101,num_items,976258,172.23.96.104,num_items,976264,-6,0
172.23.96.101,vb_487,high_seqno,989001,172.23.96.104,high_seqno,989001,172.23.96.101,num_items,976778,172.23.96.104,num_items,976780,-2,0
172.23.96.101,vb_488,high_seqno,987949,172.23.96.104,high_seqno,987949,172.23.96.101,num_items,975818,172.23.96.104,num_items,975818,0,0
172.23.96.101,vb_489,high_seqno,989301,172.23.96.104,high_seqno,989301,172.23.96.101,num_items,977021,172.23.96.104,num_items,977025,-4,0
172.23.96.100,vb_49,high_seqno,989030,172.23.96.101,high_seqno,989030,172.23.96.100,num_items,976671,172.23.96.101,num_items,976671,0,0
172.23.96.101,vb_490,high_seqno,990557,172.23.96.104,high_seqno,990557,172.23.96.101,num_items,978201,172.23.96.104,num_items,978204,-3,0
172.23.96.101,vb_491,high_seqno,988338,172.23.96.104,high_seqno,988338,172.23.96.101,num_items,976034,172.23.96.104,num_items,976038,-4,0
172.23.96.101,vb_492,high_seqno,987969,172.23.96.104,high_seqno,987969,172.23.96.101,num_items,975860,172.23.96.104,num_items,975860,0,0
172.23.96.101,vb_493,high_seqno,988863,172.23.96.104,high_seqno,988863,172.23.96.101,num_items,976755,172.23.96.104,num_items,976758,-3,0
172.23.96.101,vb_494,high_seqno,989266,172.23.96.104,high_seqno,989266,172.23.96.101,num_items,976840,172.23.96.104,num_items,976843,-3,0
172.23.96.101,vb_495,high_seqno,990497,172.23.96.104,high_seqno,990497,172.23.96.101,num_items,978098,172.23.96.104,num_items,978103,-5,0
172.23.96.101,vb_496,high_seqno,987696,172.23.96.104,high_seqno,987696,172.23.96.101,num_items,975387,172.23.96.104,num_items,975387,0,0
172.23.96.101,vb_497,high_seqno,989448,172.23.96.104,high_seqno,989448,172.23.96.101,num_items,977164,172.23.96.104,num_items,977167,-3,0
172.23.96.101,vb_498,high_seqno,988926,172.23.96.104,high_seqno,988926,172.23.96.101,num_items,976440,172.23.96.104,num_items,976445,-5,0
172.23.96.101,vb_499,high_seqno,988735,172.23.96.104,high_seqno,988735,172.23.96.101,num_items,976254,172.23.96.104,num_items,976256,-2,0
172.23.96.100,vb_5,high_seqno,989817,172.23.96.101,high_seqno,989817,172.23.96.100,num_items,977254,172.23.96.101,num_items,977254,0,0
172.23.96.100,vb_50,high_seqno,990196,172.23.96.101,high_seqno,990196,172.23.96.100,num_items,977866,172.23.96.101,num_items,977866,0,0
172.23.96.101,vb_500,high_seqno,988048,172.23.96.104,high_seqno,988048,172.23.96.101,num_items,975772,172.23.96.104,num_items,975773,-1,0
172.23.96.101,vb_501,high_seqno,990800,172.23.96.104,high_seqno,990800,172.23.96.101,num_items,978758,172.23.96.104,num_items,978758,0,0
172.23.96.101,vb_502,high_seqno,986595,172.23.96.104,high_seqno,986595,172.23.96.101,num_items,974261,172.23.96.104,num_items,974261,0,0
172.23.96.101,vb_503,high_seqno,989002,172.23.96.104,high_seqno,989002,172.23.96.101,num_items,976896,172.23.96.104,num_items,976896,0,0
172.23.96.101,vb_504,high_seqno,990385,172.23.96.104,high_seqno,990385,172.23.96.101,num_items,977948,172.23.96.104,num_items,977948,0,0
172.23.96.101,vb_505,high_seqno,992162,172.23.96.104,high_seqno,992162,172.23.96.101,num_items,979685,172.23.96.104,num_items,979685,0,0
172.23.96.101,vb_506,high_seqno,989360,172.23.96.104,high_seqno,989360,172.23.96.101,num_items,977080,172.23.96.104,num_items,977080,0,0
172.23.96.101,vb_507,high_seqno,990070,172.23.96.104,high_seqno,990070,172.23.96.101,num_items,977772,172.23.96.104,num_items,977772,0,0
172.23.96.101,vb_508,high_seqno,990538,172.23.96.104,high_seqno,990538,172.23.96.101,num_items,977946,172.23.96.104,num_items,977946,0,0
172.23.96.101,vb_509,high_seqno,989037,172.23.96.104,high_seqno,989037,172.23.96.101,num_items,976575,172.23.96.104,num_items,976575,0,0
172.23.96.100,vb_51,high_seqno,990482,172.23.96.101,high_seqno,990482,172.23.96.100,num_items,978304,172.23.96.101,num_items,978304,0,0
172.23.96.101,vb_510,high_seqno,989444,172.23.96.104,high_seqno,989444,172.23.96.101,num_items,977098,172.23.96.104,num_items,977098,0,0
172.23.96.101,vb_511,high_seqno,989093,172.23.96.104,high_seqno,989093,172.23.96.101,num_items,976783,172.23.96.104,num_items,976783,0,0
172.23.96.100,vb_512,high_seqno,987598,172.23.96.102,high_seqno,987598,172.23.96.100,num_items,975289,172.23.96.102,num_items,975289,0,0
172.23.96.100,vb_513,high_seqno,990451,172.23.96.102,high_seqno,990451,172.23.96.100,num_items,977946,172.23.96.102,num_items,977946,0,0
172.23.96.100,vb_514,high_seqno,987107,172.23.96.102,high_seqno,987107,172.23.96.100,num_items,974798,172.23.96.102,num_items,974798,0,0
172.23.96.100,vb_515,high_seqno,988884,172.23.96.102,high_seqno,988884,172.23.96.100,num_items,976630,172.23.96.102,num_items,976630,0,0
172.23.96.100,vb_516,high_seqno,989727,172.23.96.102,high_seqno,989727,172.23.96.100,num_items,977416,172.23.96.102,num_items,977416,0,0
172.23.96.100,vb_517,high_seqno,988605,172.23.96.102,high_seqno,988605,172.23.96.100,num_items,976422,172.23.96.102,num_items,976422,0,0
172.23.96.100,vb_518,high_seqno,987324,172.23.96.102,high_seqno,987324,172.23.96.100,num_items,974999,172.23.96.102,num_items,974999,0,0
172.23.96.100,vb_519,high_seqno,989156,172.23.96.102,high_seqno,989156,172.23.96.100,num_items,976686,172.23.96.102,num_items,976686,0,0
172.23.96.100,vb_52,high_seqno,990164,172.23.96.101,high_seqno,990164,172.23.96.100,num_items,977865,172.23.96.101,num_items,977865,0,0
172.23.96.100,vb_520,high_seqno,988190,172.23.96.102,high_seqno,988190,172.23.96.100,num_items,975878,172.23.96.102,num_items,975878,0,0
172.23.96.100,vb_521,high_seqno,988664,172.23.96.102,high_seqno,988664,172.23.96.100,num_items,976467,172.23.96.102,num_items,976467,0,0
172.23.96.100,vb_522,high_seqno,988910,172.23.96.102,high_seqno,988910,172.23.96.100,num_items,976530,172.23.96.102,num_items,976530,0,0
172.23.96.100,vb_523,high_seqno,990216,172.23.96.102,high_seqno,990216,172.23.96.100,num_items,977943,172.23.96.102,num_items,977943,0,0
172.23.96.100,vb_524,high_seqno,986999,172.23.96.102,high_seqno,986999,172.23.96.100,num_items,974540,172.23.96.102,num_items,974540,0,0
172.23.96.100,vb_525,high_seqno,991275,172.23.96.102,high_seqno,991275,172.23.96.100,num_items,978957,172.23.96.102,num_items,978957,0,0
172.23.96.100,vb_526,high_seqno,988312,172.23.96.102,high_seqno,988312,172.23.96.100,num_items,975916,172.23.96.102,num_items,975916,0,0
172.23.96.100,vb_527,high_seqno,988114,172.23.96.102,high_seqno,988114,172.23.96.100,num_items,975917,172.23.96.102,num_items,975917,0,0
172.23.96.100,vb_528,high_seqno,987255,172.23.96.102,high_seqno,987255,172.23.96.100,num_items,974873,172.23.96.102,num_items,974873,0,0
172.23.96.100,vb_529,high_seqno,989826,172.23.96.102,high_seqno,989826,172.23.96.100,num_items,977356,172.23.96.102,num_items,977356,0,0
172.23.96.100,vb_53,high_seqno,989625,172.23.96.101,high_seqno,989625,172.23.96.100,num_items,977372,172.23.96.101,num_items,977372,0,0
172.23.96.100,vb_530,high_seqno,988225,172.23.96.102,high_seqno,988225,172.23.96.100,num_items,976033,172.23.96.102,num_items,976033,0,0
172.23.96.100,vb_531,high_seqno,989864,172.23.96.102,high_seqno,989864,172.23.96.100,num_items,977498,172.23.96.102,num_items,977498,0,0
172.23.96.100,vb_532,high_seqno,988759,172.23.96.102,high_seqno,988759,172.23.96.100,num_items,976295,172.23.96.102,num_items,976295,0,0
172.23.96.100,vb_533,high_seqno,990756,172.23.96.102,high_seqno,990756,172.23.96.100,num_items,978232,172.23.96.102,num_items,978232,0,0
172.23.96.100,vb_534,high_seqno,989100,172.23.96.102,high_seqno,989100,172.23.96.100,num_items,976788,172.23.96.102,num_items,976788,0,0
172.23.96.100,vb_535,high_seqno,989151,172.23.96.102,high_seqno,989151,172.23.96.100,num_items,977011,172.23.96.102,num_items,977011,0,0
172.23.96.100,vb_536,high_seqno,989769,172.23.96.102,high_seqno,989769,172.23.96.100,num_items,977559,172.23.96.102,num_items,977559,0,0
172.23.96.100,vb_537,high_seqno,987904,172.23.96.102,high_seqno,987904,172.23.96.100,num_items,975757,172.23.96.102,num_items,975757,0,0
172.23.96.100,vb_538,high_seqno,990030,172.23.96.102,high_seqno,990030,172.23.96.100,num_items,977640,172.23.96.102,num_items,977640,0,0
172.23.96.100,vb_539,high_seqno,987913,172.23.96.102,high_seqno,987913,172.23.96.100,num_items,975682,172.23.96.102,num_items,975682,0,0
172.23.96.100,vb_54,high_seqno,988366,172.23.96.101,high_seqno,988366,172.23.96.100,num_items,976001,172.23.96.101,num_items,976001,0,0
172.23.96.100,vb_540,high_seqno,986951,172.23.96.102,high_seqno,986951,172.23.96.100,num_items,974821,172.23.96.102,num_items,974821,0,0
172.23.96.100,vb_541,high_seqno,988097,172.23.96.102,high_seqno,988097,172.23.96.100,num_items,975842,172.23.96.102,num_items,975842,0,0
172.23.96.100,vb_542,high_seqno,989059,172.23.96.102,high_seqno,989059,172.23.96.100,num_items,976725,172.23.96.102,num_items,976725,0,0
172.23.96.100,vb_543,high_seqno,990382,172.23.96.102,high_seqno,990382,172.23.96.100,num_items,978010,172.23.96.102,num_items,978010,0,0
172.23.96.100,vb_544,high_seqno,987776,172.23.96.102,high_seqno,987776,172.23.96.100,num_items,975362,172.23.96.102,num_items,975362,0,0
172.23.96.100,vb_545,high_seqno,989998,172.23.96.102,high_seqno,989998,172.23.96.100,num_items,977791,172.23.96.102,num_items,977791,0,0
172.23.96.100,vb_546,high_seqno,987903,172.23.96.102,high_seqno,987903,172.23.96.100,num_items,975666,172.23.96.102,num_items,975666,0,0
172.23.96.100,vb_547,high_seqno,989280,172.23.96.102,high_seqno,989280,172.23.96.100,num_items,976930,172.23.96.102,num_items,976930,0,0
172.23.96.100,vb_548,high_seqno,987893,172.23.96.102,high_seqno,987893,172.23.96.100,num_items,975588,172.23.96.102,num_items,975588,0,0
172.23.96.100,vb_549,high_seqno,990772,172.23.96.102,high_seqno,990772,172.23.96.100,num_items,978529,172.23.96.102,num_items,978529,0,0
172.23.96.100,vb_55,high_seqno,988872,172.23.96.101,high_seqno,988872,172.23.96.100,num_items,976571,172.23.96.101,num_items,976571,0,0
172.23.96.100,vb_550,high_seqno,986883,172.23.96.102,high_seqno,986883,172.23.96.100,num_items,974719,172.23.96.102,num_items,974719,0,0
172.23.96.100,vb_551,high_seqno,988887,172.23.96.102,high_seqno,988887,172.23.96.100,num_items,976721,172.23.96.102,num_items,976721,0,0
172.23.96.100,vb_552,high_seqno,989914,172.23.96.102,high_seqno,989914,172.23.96.100,num_items,977588,172.23.96.102,num_items,977588,0,0
172.23.96.100,vb_553,high_seqno,986161,172.23.96.102,high_seqno,986161,172.23.96.100,num_items,974077,172.23.96.102,num_items,974077,0,0
172.23.96.100,vb_554,high_seqno,988573,172.23.96.102,high_seqno,988573,172.23.96.100,num_items,976194,172.23.96.102,num_items,976194,0,0
172.23.96.100,vb_555,high_seqno,988381,172.23.96.102,high_seqno,988381,172.23.96.100,num_items,976213,172.23.96.102,num_items,976213,0,0
172.23.96.100,vb_556,high_seqno,989223,172.23.96.102,high_seqno,989223,172.23.96.100,num_items,976951,172.23.96.102,num_items,976951,0,0
172.23.96.100,vb_557,high_seqno,989574,172.23.96.102,high_seqno,989574,172.23.96.100,num_items,977254,172.23.96.102,num_items,977254,0,0
172.23.96.100,vb_558,high_seqno,988259,172.23.96.102,high_seqno,988259,172.23.96.100,num_items,976088,172.23.96.102,num_items,976088,0,0
172.23.96.100,vb_559,high_seqno,989813,172.23.96.102,high_seqno,989813,172.23.96.100,num_items,977599,172.23.96.102,num_items,977599,0,0
172.23.96.100,vb_56,high_seqno,989955,172.23.96.101,high_seqno,989955,172.23.96.100,num_items,977902,172.23.96.101,num_items,977902,0,0
172.23.96.100,vb_560,high_seqno,987486,172.23.96.102,high_seqno,987486,172.23.96.100,num_items,974944,172.23.96.102,num_items,974944,0,0
172.23.96.100,vb_561,high_seqno,989768,172.23.96.102,high_seqno,989768,172.23.96.100,num_items,977629,172.23.96.102,num_items,977629,0,0
172.23.96.100,vb_562,high_seqno,987266,172.23.96.102,high_seqno,987266,172.23.96.100,num_items,975034,172.23.96.102,num_items,975034,0,0
172.23.96.100,vb_563,high_seqno,990808,172.23.96.102,high_seqno,990808,172.23.96.100,num_items,978549,172.23.96.102,num_items,978549,0,0
172.23.96.100,vb_564,high_seqno,989376,172.23.96.102,high_seqno,989376,172.23.96.100,num_items,977040,172.23.96.102,num_items,977040,0,0
172.23.96.100,vb_565,high_seqno,986724,172.23.96.102,high_seqno,986724,172.23.96.100,num_items,974355,172.23.96.102,num_items,974355,0,0
172.23.96.100,vb_566,high_seqno,988382,172.23.96.102,high_seqno,988382,172.23.96.100,num_items,975925,172.23.96.102,num_items,975925,0,0
172.23.96.100,vb_567,high_seqno,990606,172.23.96.102,high_seqno,990606,172.23.96.100,num_items,978239,172.23.96.102,num_items,978239,0,0
172.23.96.100,vb_568,high_seqno,988151,172.23.96.102,high_seqno,988151,172.23.96.100,num_items,975846,172.23.96.102,num_items,975846,0,0
172.23.96.100,vb_569,high_seqno,988891,172.23.96.102,high_seqno,988891,172.23.96.100,num_items,976495,172.23.96.102,num_items,976495,0,0
172.23.96.100,vb_57,high_seqno,988279,172.23.96.101,high_seqno,988279,172.23.96.100,num_items,976128,172.23.96.101,num_items,976128,0,0
172.23.96.100,vb_570,high_seqno,988515,172.23.96.102,high_seqno,988515,172.23.96.100,num_items,976304,172.23.96.102,num_items,976304,0,0
172.23.96.100,vb_571,high_seqno,987831,172.23.96.102,high_seqno,987831,172.23.96.100,num_items,975483,172.23.96.102,num_items,975483,0,0
172.23.96.100,vb_572,high_seqno,989859,172.23.96.102,high_seqno,989859,172.23.96.100,num_items,977646,172.23.96.102,num_items,977646,0,0
172.23.96.100,vb_573,high_seqno,987733,172.23.96.102,high_seqno,987733,172.23.96.100,num_items,975368,172.23.96.102,num_items,975368,0,0
172.23.96.100,vb_574,high_seqno,988709,172.23.96.102,high_seqno,988709,172.23.96.100,num_items,976532,172.23.96.102,num_items,976532,0,0
172.23.96.100,vb_575,high_seqno,989296,172.23.96.102,high_seqno,989296,172.23.96.100,num_items,976785,172.23.96.102,num_items,976785,0,0
172.23.96.100,vb_576,high_seqno,988325,172.23.96.102,high_seqno,988325,172.23.96.100,num_items,975979,172.23.96.102,num_items,975979,0,0
172.23.96.100,vb_577,high_seqno,989170,172.23.96.102,high_seqno,989170,172.23.96.100,num_items,976717,172.23.96.102,num_items,976717,0,0
172.23.96.100,vb_578,high_seqno,989547,172.23.96.102,high_seqno,989547,172.23.96.100,num_items,977366,172.23.96.102,num_items,977366,0,0
172.23.96.100,vb_579,high_seqno,990803,172.23.96.102,high_seqno,990803,172.23.96.100,num_items,978341,172.23.96.102,num_items,978341,0,0
172.23.96.100,vb_58,high_seqno,989715,172.23.96.101,high_seqno,989715,172.23.96.100,num_items,977490,172.23.96.101,num_items,977490,0,0
172.23.96.100,vb_580,high_seqno,989316,172.23.96.102,high_seqno,989316,172.23.96.100,num_items,976926,172.23.96.102,num_items,976926,0,0
172.23.96.100,vb_581,high_seqno,989053,172.23.96.102,high_seqno,989053,172.23.96.100,num_items,976858,172.23.96.102,num_items,976858,0,0
172.23.96.100,vb_582,high_seqno,987983,172.23.96.102,high_seqno,987983,172.23.96.100,num_items,975668,172.23.96.102,num_items,975668,0,0
172.23.96.100,vb_583,high_seqno,988833,172.23.96.102,high_seqno,988833,172.23.96.100,num_items,976367,172.23.96.102,num_items,976367,0,0
172.23.96.100,vb_584,high_seqno,989478,172.23.96.102,high_seqno,989478,172.23.96.100,num_items,977180,172.23.96.102,num_items,977180,0,0
172.23.96.100,vb_585,high_seqno,989257,172.23.96.102,high_seqno,989257,172.23.96.100,num_items,976943,172.23.96.102,num_items,976943,0,0
172.23.96.100,vb_586,high_seqno,989328,172.23.96.102,high_seqno,989328,172.23.96.100,num_items,976845,172.23.96.102,num_items,976845,0,0
172.23.96.100,vb_587,high_seqno,987007,172.23.96.102,high_seqno,987007,172.23.96.100,num_items,974678,172.23.96.102,num_items,974678,0,0
172.23.96.100,vb_588,high_seqno,988699,172.23.96.102,high_seqno,988699,172.23.96.100,num_items,976546,172.23.96.102,num_items,976546,0,0
172.23.96.100,vb_589,high_seqno,988495,172.23.96.102,high_seqno,988495,172.23.96.100,num_items,976158,172.23.96.102,num_items,976158,0,0
172.23.96.100,vb_59,high_seqno,989832,172.23.96.101,high_seqno,989832,172.23.96.100,num_items,977489,172.23.96.101,num_items,977489,0,0
